unit,code,latitude,longitude,anniversary
"Abraham Lincoln Birthplace National Historical Park",ABLI,37.5314,-85.7361,1916-07-17
"Acadia National Park",ACAD,44.35,-68.2167,1916-07-08
"Adams National Historical Park",ADAM,42.2564,-71.0114,1946-12-09
"African Burial Ground National Monument",AFBG,40.7144,-74.0044,2006-02-27
"Agate Fossil Beds National Monument",AGFO,42.4164,-103.728,1965-06-05
"Alagnak Wild River",ALAG,59.0047,-156.86,1980-12-02
"Alibates Flint Quarries National Monument",ALFL,35.575,-101.684,1965-08-21
"Allegheny Portage Railroad National Historic Site",ALPO,40.4542,-78.5403,1964-08-31
"Amistad National Recreation Area",AMIS,29.4367,-101.05,1965-11-11
"Andersonville National Historic Site",ANDE,32.2007,-84.1305,1970-10-16
"Andrew Johnson National Historic Site",ANJO,36.1583,-82.835,1935-08-29
"Aniakchak National Monument",ANIA,56.8333,-158.251,1978-12-01
"Aniakchak National Preserve",ANIA,56.8333,-158.251,1978-12-01
"Antietam National Battlefield",ANTI,39.47,-77.74,1890-08-30
"Apostle Islands National Lakeshore",APIS,46.813,-90.8206,1970-09-26
"Appalachian National Scenic Trail",APPA,45.9044,-68.9213,1968-10-02
"Appomattox Court House National Historical Park",APCO,37.3786,-78.7964,1930-06-18
"Arches National Park",ARCH,38.6833,-109.567,1929-04-12
"Arkansas Post National Memorial",ARPO,34.0189,-91.3489,1960-07-06
"Arlington House, The Robert E. Lee Memorial",ARHO,38.8812,-77.0726,1925-03-04
"Assateague Island National Seashore",ASIS,38.0833,-75.2083,1965-09-21
"Aztec Ruins National Monument",AZRU,36.8358,-107.998,1923-01-21
"Badlands National Park",BADL,43.75,-102.5,1939-01-25
"Bandelier National Monument",BAND,35.7789,-106.321,1916-02-11
"Belmont-Paul Women's Equality National Monument",BEPA,38.8923,-77.0037,2016-04-12
"Bent's Old Fort National Historic Site",BEOL,38.0428,-103.429,1960-06-03
"Bering Land Bridge National Preserve",BELA,65.8333,-164.167,1978-12-01
"Big Bend National Park",BIBE,29.25,-103.25,1935-06-20
"Big Cypress National Preserve",BICY,25.8589,-81.0339,1974-10-11
"Big Hole National Battlefield",BIHO,45.6375,-113.644,1910-06-23
"Big South Fork National River and Recreation Area",BISO,36.4865,-84.6985,1974-03-07
"Big Thicket National Preserve",BITH,30.5467,-94.3403,1974-10-11
"Bighorn Canyon National Recreation Area",BICA,45.1944,-108.131,1966-10-15
"Birmingham Civil Rights National Monument",BICR,33.5152,-86.8147,2017-01-13
"Biscayne National Park",BISC,25.65,-80.0833,1968-10-18
"Black Canyon of the Gunnison National Park",BLCA,38.5667,-107.717,1933-03-02
"Blackstone River Valley National Historical Park",BLAC,41.8407,-71.4182,2014-12-19
"Blue Ridge Parkway",BLRI,36.5186,-80.9358,1933-06-16
"Bluestone National Scenic River",BLUE,37.5417,-80.9992,1988-12-26
"Booker T. Washington National Monument",BOWA,37.1233,-79.7658,1956-04-02
"Boston African American National Historic Site",BOAF,42.36,-71.0647,1980-10-10
"Boston Harbor Islands National Recreation Area",BOHA,42.3186,-70.9458,1996-11-12
"Boston National Historical Park",BOST,42.36,-71.0564,1974-10-01
"Brices Cross Roads National Battlefield Site",BRCR,34.5061,-88.7289,1929-02-21
"Brown v. Board of Education National Historic Site",BRVB,39.0381,-95.6764,1992-10-26
"Bryce Canyon National Park",BRCA,37.6283,-112.168,1923-06-08
"Buck Island Reef National Monument",BUIS,17.7869,-64.6192,1961-12-28
"Buffalo National River",BUFF,36.1781,-92.4261,1972-03-01
"Cabrillo National Monument",CABR,32.6731,-117.239,1913-10-14
"Camp Nelson National Monument",CANE,37.7968,-84.6008,2018-10-25
"Canaveral National Seashore",CANA,28.7675,-80.7769,1975-01-03
"Cane River Creole National Historical Park",CARI,31.6656,-93.0028,1994-11-02
"Canyon De Chelly National Monument",CACH,36.1553,-109.509,1931-02-14
"Canyonlands National Park",CANY,38.1669,-109.76,1964-09-12
"Cape Cod National Seashore",CACO,41.95,-70,1961-08-07
"Cape Hatteras National Seashore",CAHA,35.3036,-75.5114,1937-08-17
"Cape Krusenstern National Monument",CAKR,67.3333,-163.583,1978-12-01
"Cape Lookout National Seashore",CALO,34.6053,-76.5364,1966-03-10
"Capitol Reef National Park",CARE,38.2,-111.167,1937-08-02
"Capulin Volcano National Monument",CAVO,36.7822,-103.97,1916-08-09
"Carl Sandburg Home National Historic Site",CARL,35.2678,-82.4517,1968-10-17
"Carlsbad Caverns National Park",CAVE,32.1753,-104.444,1923-10-25
"Carter G. Woodson Home National Historic Site",CAWO,38.91,-77.0242,2006-02-27
"Casa Grande Ruins National Monument",CAGR,32.997,-111.532,1889-03-02
"Castillo de San Marcos National Monument",CASA,29.8978,-81.3114,1924-10-15
"Castle Clinton National Monument",CACL,40.7036,-74.0169,1946-08-12
"Castle Mountains National Monument",CAMO,35.3333,-115.102,2016-02-12
"Catoctin Mountain Park",CATO,39.6483,-77.4667,1936-11-14
"Cedar Breaks National Monument",CEBR,37.6425,-112.849,1933-08-22
"Cedar Creek and Belle Grove National Historical Park",CEBE,39.1675,-78.3008,2002-12-19
"César E. Chávez National Monument",CECH,35.2273,-118.561,2012-10-08
"Chaco Culture National Historical Park",CHCU,36.06,-107.97,1907-03-11
"Chamizal National Memorial",CHAM,31.7678,-106.454,1966-06-30
"Channel Islands National Park",CHIS,34.0083,-119.417,1938-04-26
"Charles Pinckney National Historic Site",CHPI,32.8461,-79.8247,1988-09-08
"Charles Young Buffalo Soldiers National Monument",CHYO,39.6897,-83.8911,2013-03-25
